Subject,Start Date,Start Time,Location,Description
VUFI Padel: VUFI Vakiovuoro,2024-05-22,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307406  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-05-23,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307426  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-05-29,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307407  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-05-30,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307427  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-05,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307408  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-12,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307409  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-13,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307429  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-19,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307410  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-20,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307430  
Kenttä 1"
VUFI Padel: VUFI Vakiovuoro,2024-06-26,17:30,"Open Padel Lauttasaari, Lahnalahdentie 11,  00200 Helsinki","https://vufipadel.nimenhuuto.com/events/18307411  
Kenttä 1"
